bbl,standard_address,city_id,city_name,boro_id,boro_name,cd_id,cd_name,sba_id,sba_name,ccd_id,ccd_name,tract_10,res_units,year_built,buildings,assessed_value,owner_name,ser_violation,tax_delinquency,latitude,longitude,data_dof,data_hcrlihtc,data_hpd,data_hpdlihtc,data_hudcon,data_hudfin,data_hudlihtc,data_ml,data_nycha,sub_fin,sub_prog,sub_tax,sub_zone,prog_202_8,start_202_8,end_202_8,prog_221d,start_221d,end_221d,prog_223,start_223,end_223,prog_420c,start_420c,end_420c,prog_421a,start_421a,end_421a,prog_421a_aff,start_421a_aff,end_421a_aff,prog_421g,start_421g,end_421g,prog_8a,start_8a,end_8a,prog_hpd_oth,start_hpd_oth,end_hpd_oth,prog_hud_fin_oth,start_hud_fin_oth,end_hud_fin_oth,prog_hud_proj_oth,start_hud_proj_oth,end_hud_proj_oth,prog_inclus_hous,start_inclus_hous,end_inclus_hous,prog_j51,start_j51,end_j51,prog_lamp,start_lamp,end_lamp,prog_lihtc4,start_lihtc4,end_lihtc4,prog_lihtc9,start_lihtc9,end_lihtc9,prog_lmsa,start_lmsa,end_lmsa,prog_mfp,start_mfp,end_mfp,prog_ml,start_ml,end_ml,prog_nep,start_nep,end_nep,prog_nrp,start_nrp,end_nrp,prog_nycha_mix,start_nycha_mix,end_nycha_mix,prog_nycha_ph,start_nycha_ph,end_nycha_ph,prog_plp,start_plp,end_plp,prog_prac_202,start_prac_202,end_prac_202,prog_proj8,start_proj8,end_proj8,prog_rad,start_rad,end_rad,prog_tpt,start_tpt,end_tpt,prog_year15,start_year15,end_year15
1020840016,529 West 152 Street,1,New York City,1,Manhattan,109,MN 09 - Morningside Heights/Hamilton,3802,Morningside Heights/Hamilton Heights,7,City Council District 7,36061023700,20,1900,1,287550,529 WEST 152 STREET HDFC,,1,40.8304548,-73.9457032,0,0,1,0,0,0,0,0,0,0,1,0,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20091211,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1020840015,531 West 152 Street,1,New York City,1,Manhattan,109,MN 09 - Morningside Heights/Hamilton,3802,Morningside Heights/Hamilton Heights,7,City Council District 7,36061023700,10,1900,1,395550,GEORGE BARBEE LIMITE,,,40.830485,-73.9457791,1,0,1,0,0,0,0,0,0,0,1,1,0,0,,,0,,,0,,,1,20051231,20491231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20050601,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1020990011,631 West 152 Street,1,New York City,1,Manhattan,109,MN 09 - Morningside Heights/Hamilton,3802,Morningside Heights/Hamilton Heights,7,City Council District 7,36061023700,49,1920,1,877950,631 ASSOCIATES,1,,40.8317682,-73.9488279,1,0,1,0,0,0,0,0,0,0,1,1,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20161231,20301231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20110908,,0,,,0,,,0,,,0,,,0,,
1021150053,535 West 156 Street,1,New York City,1,Manhattan,112,MN 12 - Washington Heights/Inwood,3801,Washington Heights/Inwood,7,City Council District 7,36061024100,20,1907,1,399600,WEST 156TH STREET HOUSING DEVELOPMENT FU ND CORPORA,,,40.8329707,-73.943645,0,0,1,0,0,0,0,0,0,0,1,0,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20040601,,0,,,0,,,0,,,0,,,0,,
1021150054,537 West 156 Street,1,New York City,1,Manhattan,112,MN 12 - Washington Heights/Inwood,3801,Washington Heights/Inwood,7,City Council District 7,36061024100,20,1916,1,569250,PALACE UNITED HOUSING DEVELOPMENT FUND C ORPORATION,1,,40.8330229,-73.9437714,0,0,1,0,0,0,0,0,0,0,1,0,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20040601,,0,,,0,,,0,,,0,,,0,,
1021140018,550 West 156 Street,1,New York City,1,Manhattan,112,MN 12 - Washington Heights/Inwood,3801,Washington Heights/Inwood,7,City Council District 7,36061024100,13,1896,1,187200,GREEN CLOTH APARTMENTS HOUSING,1,1,40.8327267,-73.9442306,0,0,1,0,0,0,0,0,0,0,1,0,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20070101,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1021140117,552 West 156 Street,1,New York City,1,Manhattan,112,MN 12 - Washington Heights/Inwood,3801,Washington Heights/Inwood,7,City Council District 7,36061024100,10,1900,1,301950,GREEN CLOTH APARTMENTS HOUSING,,,40.8327487,-73.9442848,1,0,1,0,0,0,0,0,0,0,1,1,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20091231,20431231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20070101,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1021160045,513 West 157 Street,1,New York City,1,Manhattan,112,MN 12 - Washington Heights/Inwood,3801,Washington Heights/Inwood,7,City Council District 7,36061024100,20,1905,1,722700,513 WEST 157TH STREET HDFC,,1,40.8334149,-73.9427629,0,0,1,0,0,0,0,0,0,0,1,0,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20050601,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1021160061,551 West 157 Street,1,New York City,1,Manhattan,112,MN 12 - Washington Heights/Inwood,3801,Washington Heights/Inwood,7,City Council District 7,36061024100,31,1910,1,1016550,"THE 551 HOUSING DEVELOPMENT FUND COMPANY , INC.",1,1,40.8339315,-73.9439947,0,0,1,0,0,0,0,0,0,0,1,0,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20031009,,0,,,0,,,0,,,0,,,0,,
1021170042,503 West 158 Street,1,New York City,1,Manhattan,112,MN 12 - Washington Heights/Inwood,3801,Washington Heights/Inwood,7,City Council District 7,36061024500,10,1896,1,628200,513 WEST 159 HOUSING DEVELOPMENT FUND CO RPORATION,1,,40.8338949,-73.9419566,1,0,1,0,0,0,0,0,0,0,1,1,0,0,,,0,,,0,,,1,20101231,20541231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20090624,
1021360005,609 West 158 Street,1,New York City,1,Manhattan,112,MN 12 - Washington Heights/Inwood,3801,Washington Heights/Inwood,7,City Council District 7,36061024700,25,1915,1,873450,RESTORING COMMUNITIES HOUSING DEVELOPMEN T FUND,,,40.8351451,-73.9449152,0,0,1,0,0,0,0,0,0,0,1,0,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20180625,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1021180046,515 West 159 Street,1,New York City,1,Manhattan,112,MN 12 - Washington Heights/Inwood,3801,Washington Heights/Inwood,7,City Council District 7,36061024500,16,1905,1,233100,515 NEW LIFE HOUSING DEVELOPMENT FUND CO RPORATION,1,,40.8346111,-73.9417355,1,0,1,0,0,0,0,0,0,0,1,1,0,0,,,0,,,0,,,1,20131231,20571231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20130617,
1021180048,517 West 159 Street,1,New York City,1,Manhattan,112,MN 12 - Washington Heights/Inwood,3801,Washington Heights/Inwood,7,City Council District 7,36061024500,20,1920,1,373050,515 NEW LIFE HOUSING DEVELOPMENT FUND CO RPORATION,1,,40.8346606,-73.9418547,1,0,1,0,0,0,0,0,0,0,1,1,0,0,,,0,,,0,,,1,20131231,20571231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20130617,
1021180050,521 West 159 Street,1,New York City,1,Manhattan,112,MN 12 - Washington Heights/Inwood,3801,Washington Heights/Inwood,7,City Council District 7,36061024500,20,1905,1,385650,515 NEW LIFE HOUSING DEVELOPMENT FUND CO RPORATION,1,,40.8347293,-73.9420173,1,0,1,0,0,0,0,0,0,0,1,1,0,0,,,0,,,0,,,1,20131231,20571231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20130617,
1021170016,540 West 159 Street,1,New York City,1,Manhattan,112,MN 12 - Washington Heights/Inwood,3801,Washington Heights/Inwood,7,City Council District 7,36061024500,15,1913,1,373050,513 WEST 159 HOUSING DEVELOPMENT FUND CO RPORATION,,,40.8346776,-73.9430581,1,0,1,0,0,0,0,0,0,0,1,1,0,0,,,0,,,0,,,1,20101231,20541231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20090624,
1021180062,555 West 159 Street,1,New York City,1,Manhattan,112,MN 12 - Washington Heights/Inwood,3801,Washington Heights/Inwood,7,City Council District 7,36061024500,7,1920,1,218700,THE DOROTHY MCGOWAN HOUSING DEVELOPMENT  FUND,1,,40.8350123,-73.9426856,0,0,1,0,0,0,0,0,0,0,1,0,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20060929,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1021180069,569 West 159 Street,1,New York City,1,Manhattan,112,MN 12 - Washington Heights/Inwood,3801,Washington Heights/Inwood,7,City Council District 7,36061024500,7,1910,1,235350,DOROTHY MCGOWAN HOUSING DEVELOPMENT FUND  CORP,,1,40.8351525,-73.9430179,0,0,1,0,0,0,0,0,0,0,1,0,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20080624,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1021190058,531 West 160 Street,1,New York City,1,Manhattan,112,MN 12 - Washington Heights/Inwood,3801,Washington Heights/Inwood,7,City Council District 7,36061024500,20,1910,1,279450,ESSIE JEFFRIES APARTMENTS HOUSING DEVELO PMENT FUND,1,,40.8355609,-73.9420563,0,0,1,0,0,0,0,0,0,0,1,0,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20180629,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1021190066,547 West 160 Street,1,New York City,1,Manhattan,112,MN 12 - Washington Heights/Inwood,3801,Washington Heights/Inwood,7,City Council District 7,36061024500,20,1907,1,271350,ESSIE JEFFRIES APARTMENTS HOUSING DEVELO PMENT FUND,1,,40.8357973,-73.9426163,0,0,1,0,0,0,0,0,0,0,1,0,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20180629,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1021180011,560 West 160 Street,1,New York City,1,Manhattan,112,MN 12 - Washington Heights/Inwood,3801,Washington Heights/Inwood,7,City Council District 7,36061024500,20,1909,1,589950,160/159 REALTY LLC,1,1,40.8354434,-73.9429454,0,0,1,0,0,0,0,0,0,0,1,0,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20041222,,0,,,0,,,0,,,0,,,0,,
1021360043,652 West 160 Street,1,New York City,1,Manhattan,112,MN 12 - Washington Heights/Inwood,3801,Washington Heights/Inwood,7,City Council District 7,36061024700,30,1918,1,816300,"MUNOZ-PEREZ, SAMMY D",,,40.8367349,-73.9460269,0,0,1,0,0,0,0,0,0,0,1,0,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20060927,,0,,
1021360040,656 West 160 Street,1,New York City,1,Manhattan,112,MN 12 - Washington Heights/Inwood,3801,Washington Heights/Inwood,7,City Council District 7,36061024700,30,1918,1,792000,652-656 WEST 160TH STREET C.A. HDFC,,,40.8368255,-73.9462365,0,0,1,0,0,0,0,0,0,0,1,0,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20060927,,0,,
1021190028,518 West 161 Street,1,New York City,1,Manhattan,112,MN 12 - Washington Heights/Inwood,3801,Washington Heights/Inwood,7,City Council District 7,36061024500,24,1910,1,1136250,RESTORING COMMUNITIES HOUSING DEVELOPMEN T FUND,1,,40.835632,-73.9414491,0,0,1,0,0,0,0,0,0,0,1,0,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20180625,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1021220146,536 West 163 Street,1,New York City,1,Manhattan,112,MN 12 - Washington Heights/Inwood,3801,Washington Heights/Inwood,7,City Council District 7,36061024500,20,1920,1,563400,"RODRIGUEZ, FRANKLIN",1,1,40.837114,-73.9411045,0,0,1,0,0,0,0,0,0,0,1,0,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20030801,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1021220142,544 West 163 Street,1,New York City,1,Manhattan,112,MN 12 - Washington Heights/Inwood,3801,Washington Heights/Inwood,7,City Council District 7,36061024500,20,1920,1,962100,RESTORING COMMUNITIES HOUSING DEVELOPMEN T FUND,,,40.8372321,-73.9413863,0,0,1,0,0,0,0,0,0,0,1,0,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20180625,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1021220088,545 West 164 Street,1,New York City,1,Manhattan,112,MN 12 - Washington Heights/Inwood,3801,Washington Heights/Inwood,7,City Council District 7,36061024500,51,1915,1,1647000,HP WASHINGTON HEIGHTS PORTFOLIO HOUSING,1,,40.8381401,-73.9403447,0,0,1,0,0,0,0,0,0,0,1,0,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20190613,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1021110009,484 West 165 Street,1,New York City,1,Manhattan,112,MN 12 - Washington Heights/Inwood,3801,Washington Heights/Inwood,10,City Council District 10,36061024301,10,1900,1,410850,484 WEST 165ST HDFC,,1,40.8375598,-73.9380684,0,0,1,0,0,0,0,0,0,0,1,0,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20050501,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1021110105,453 West 166 Street,1,New York City,1,Manhattan,112,MN 12 - Washington Heights/Inwood,3801,Washington Heights/Inwood,10,City Council District 10,36061024900,20,1913,1,398700,453 WEST 166TH STREET HDFC,,,40.8381986,-73.9367885,1,0,1,0,0,0,0,0,0,0,1,1,0,0,,,0,,,0,,,1,20141231,20581231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20120629,
1021270043,504 West 171 Street,1,New York City,1,Manhattan,112,MN 12 - Washington Heights/Inwood,3801,Washington Heights/Inwood,10,City Council District 10,36061025300,20,1907,1,977850,504 WEST 171ST STREET OWNERS C.A. HOUSIN G,,,40.8417472,-73.9362466,0,0,1,0,0,0,0,0,0,0,1,0,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20050519,,0,,,0,,,0,,,0,,,0,,
1021310052,503 West 174 Street,1,New York City,1,Manhattan,112,MN 12 - Washington Heights/Inwood,3801,Washington Heights/Inwood,10,City Council District 10,36061026100,25,1910,1,422550,MARIA DE LA CRUZ HOUSING DEVELOPMENT FUN D CORP,,,40.8439942,-73.9346217,0,0,1,0,0,0,0,0,0,0,1,0,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20150619,,0,,
1021430009,610 West 174 Street,1,New York City,1,Manhattan,112,MN 12 - Washington Heights/Inwood,3801,Washington Heights/Inwood,10,City Council District 10,36061026300,49,1925,1,1218600,HP WASHINGTON HEIGHTS PORTFOLIO HOUSING,,,40.8448606,-73.9378159,0,0,1,0,0,0,0,0,0,0,1,0,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20190613,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1021440038,608 West 178 Street,1,New York City,1,Manhattan,112,MN 12 - Washington Heights/Inwood,3801,Washington Heights/Inwood,10,City Council District 10,36061026300,21,1930,1,339300,610 WEST 178TH STREET HOUSEING DEVEL FUN D CORP,1,1,40.8474396,-73.9360424,1,0,1,0,0,0,0,0,0,0,1,1,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,19971231,20311231,0,,,0,,,0,,,0,,,1,20160701,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1021540095,567 West 183 Street,1,New York City,1,Manhattan,112,MN 12 - Washington Heights/Inwood,3801,Washington Heights/Inwood,10,City Council District 10,36061026900,,1900,1,225900,"FACES NY,HSG DEVLMT FD CO INC",,,40.8504235,-73.9320128,0,0,1,0,0,0,0,0,0,0,1,0,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20050601,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1021590012,510 West 188 Street,1,New York City,1,Manhattan,112,MN 12 - Washington Heights/Inwood,3801,Washington Heights/Inwood,10,City Council District 10,36061026900,34,1920,1,443700,510 WEST 188TH STREET ASSOCIATES LLC,1,,40.8525568,-73.9284429,1,0,1,0,0,0,0,0,0,0,1,1,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20161231,20501231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20100622,,0,,,0,,,0,,,0,,,0,,
1022000009,436 West 204 Street,1,New York City,1,Manhattan,112,MN 12 - Washington Heights/Inwood,3801,Washington Heights/Inwood,10,City Council District 10,36061029900,88,1915,3,2806650,VERMILYEA WEST ASSOCI,1,1,40.8620669,-73.919767,0,0,1,0,0,0,0,0,0,0,1,0,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20160824,,0,,,0,,,0,,,0,,,0,,
1022150042,150 West 225 Street,1,New York City,1,Manhattan,208,BX 08 - Riverdale/Fieldston,3801,Washington Heights/Inwood,10,City Council District 10,36061030900,318,1972,1,8550900,"HP PROMENADE HOUSING DEVELOPMENT FUND CO MPANY, INC",,,40.87558,-73.9134842,0,0,1,0,0,0,0,0,0,0,1,0,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20140211,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
1012450070,483 West End Avenue,1,New York City,1,Manhattan,107,MN 07 - Upper West Side,3806,Upper West Side,6,City Council District 6,36061017100,,1915,1,5395950,WEST END INTGNRTNL ETC,1,,40.7871815,-73.9794524,0,0,1,0,0,0,0,0,0,0,1,0,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20180622,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
2023010002,270 Alexander Avenue,1,New York City,2,Bronx,201,BX 01 - Mott Haven/Melrose,3710,Mott Haven/Hunts Point,8,City Council District 8,36005003900,9,1893,1,540000,QUADRANT PROPERTIES HOUSING DEVELOPMENT  FUND COMPA,1,,40.8103872,-73.9245326,0,0,1,0,0,0,0,0,0,0,1,0,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20120627,,0,,,0,,,0,,,0,,,0,,
2025080043,1001 Anderson Avenue,1,New York City,2,Bronx,204,BX 04 - Highbridge/Concourse,3708,Highbridge/South Concourse,8,City Council District 8,36005018900,22,1922,1,360900,1001 ANDERSON AVE/H/D,1,1,40.832377,-73.9273372,0,0,1,0,0,0,0,0,0,0,1,0,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20130626,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
2025080026,1045 Anderson Avenue,1,New York City,2,Bronx,204,BX 04 - Highbridge/Concourse,3708,Highbridge/South Concourse,8,City Council District 8,36005018900,50,1931,1,887850,1045 ANDERSON AVE HSN,,1,40.8333976,-73.9266422,0,0,1,0,0,0,0,0,0,0,1,0,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20060620,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
2025050046,1130 Anderson Avenue,1,New York City,2,Bronx,204,BX 04 - Highbridge/Concourse,3708,Highbridge/South Concourse,16,City Council District 16,36005019900,42,1928,1,461700,1130 SHEVA REALTY HOUSING DEVELOPMENT FU ND CORP,1,1,40.8351995,-73.924631,0,0,1,0,0,0,0,0,0,0,1,0,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20170621,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
2025040053,946 Anderson Avenue,1,New York City,2,Bronx,204,BX 04 - Highbridge/Concourse,3708,Highbridge/South Concourse,8,City Council District 8,36005018900,16,1916,1,236700,PROMESA HOUSING DEVELOPMENT FUND CORP,1,,40.8307333,-73.9279641,0,0,1,0,0,0,0,0,0,0,1,0,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20140624,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
2025070029,963 Anderson Avenue,1,New York City,2,Bronx,204,BX 04 - Highbridge/Concourse,3708,Highbridge/South Concourse,8,City Council District 8,36005018900,50,1924,1,914850,ANDERSON REHAB ASSOCS,1,1,40.8316775,-73.9279775,1,0,1,0,0,0,0,0,0,0,1,1,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,19911231,20251231,0,,,0,,,0,,,0,,,1,20170626,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
2032160026,243 West 179 Street,1,New York City,2,Bronx,205,BX 05 - Fordham/University Heights,3707,University Heights/Fordham,14,City Council District 14,36005024502,255,1926,1,2735550,SYDNEY ENGEL ASSOCIATES,1,1,40.8555041,-73.9118366,1,0,1,0,0,0,0,0,0,0,1,1,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20090630,,0,,,0,,,0,,,0,,,1,19911231,20251231,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
2032180009,2272 Andrews Avenue North,1,New York City,2,Bronx,207,BX 07 - Kingsbridge Heights/Bedford,3706,Kingsbridge Heights/Mosholu,14,City Council District 14,36005025500,27,1923,1,368100,"NEWSTART REALTY HOUSING DEVELOPMENT FUND CO., INC.",,,40.8604963,-73.9078461,0,0,1,0,0,0,0,0,0,0,1,0,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20171031,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
2032250022,2295 Andrews Avenue North,1,New York City,2,Bronx,207,BX 07 - Kingsbridge Heights/Bedford,3706,Kingsbridge Heights/Mosholu,14,City Council District 14,36005025500,36,1922,1,686250,METRO PARK HOUSING DEVELOPMENT FUND CORP ORATION,1,,40.8612402,-73.9079246,0,0,1,0,0,0,0,0,0,0,1,0,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20070625,,0,,
2032180024,2316 Andrews Avenue North,1,New York City,2,Bronx,207,BX 07 - Kingsbridge Heights/Bedford,3706,Kingsbridge Heights/Mosholu,14,City Council District 14,36005025500,42,1913,2,682650,"CONAGUL EQUITIES    ,",1,,40.8615879,-73.9068612,0,0,1,0,0,0,0,0,0,0,1,0,0,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,1,20190628,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,
