Geography,Name,Level,Year,Bedrooms,<= $500,<NA>,$500 - $1k,$1k - $1.5k,$1.5k - $2k,$2k - $2.5k,$2.5k - $3k,$3k - $4k,> $4k
MN 02,Greenwich Village/Soho,Community District,2006-2010,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
MN 02,Greenwich Village/Soho,Community District,2006-2010,Studios,5.7%,"NA",10.5%,9.4%,8.6%,14.9%,27.0%,18.2%,5.8%
MN 02,Greenwich Village/Soho,Community District,2017-2021,1 Bedrooms,6.6%,"NA",6.9%,7.7%,8.7%,6.6%,8.3%,23.0%,32.3%
MN 02,Greenwich Village/Soho,Community District,2017-2021,2 Bedrooms,5.7%,"NA",7.6%,7.7%,3.6%,5.9%,5.4%,20.9%,43.2%
MN 02,Greenwich Village/Soho,Community District,2017-2021,3 Bedrooms,8.1%,"NA",8.5%,7.8%,10.7%,4.8%,4.3%,16.5%,39.2%
MN 02,Greenwich Village/Soho,Community District,2017-2021,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
MN 02,Greenwich Village/Soho,Community District,2017-2021,Studios,1.5%,"NA",5.2%,9.2%,8.4%,15.3%,14.9%,34.8%,10.7%
MN 03,Lower East Side/Chinatown,Community District,2006-2010,1 Bedrooms,18.9%,"NA",26.6%,19.3%,9.5%,10.7%,7.0%,5.3%,2.7%
MN 03,Lower East Side/Chinatown,Community District,2006-2010,2 Bedrooms,17.8%,"NA",31.6%,19.9%,5.8%,5.2%,7.0%,9.4%,3.2%
MN 03,Lower East Side/Chinatown,Community District,2006-2010,3 Bedrooms,24.8%,"NA",30.1%,23.1%,5.8%,3.6%,3.3%,3.7%,5.7%
MN 03,Lower East Side/Chinatown,Community District,2006-2010,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
MN 03,Lower East Side/Chinatown,Community District,2006-2010,Studios,16.8%,"NA",15.3%,17.5%,17.6%,17.0%,9.9%,3.3%,2.6%
MN 03,Lower East Side/Chinatown,Community District,2017-2021,1 Bedrooms,16.1%,"NA",18.2%,18.6%,8.0%,7.9%,9.3%,15.1%,6.8%
MN 03,Lower East Side/Chinatown,Community District,2017-2021,2 Bedrooms,24.7%,"NA",19.8%,22.8%,8.1%,4.5%,3.4%,10.4%,6.1%
MN 03,Lower East Side/Chinatown,Community District,2017-2021,3 Bedrooms,17.1%,"NA",27.7%,17.5%,14.4%,8.4%,2.8%,3.8%,8.4%
MN 03,Lower East Side/Chinatown,Community District,2017-2021,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
MN 03,Lower East Side/Chinatown,Community District,2017-2021,Studios,17.4%,"NA",11.1%,17.9%,13.7%,18.4%,8.7%,10.6%,2.2%
MN 04,Clinton/Chelsea,Community District,2006-2010,1 Bedrooms,5.2%,"NA",15.3%,10.2%,11.2%,13.1%,9.6%,18.7%,16.7%
MN 04,Clinton/Chelsea,Community District,2006-2010,2 Bedrooms,10.7%,"NA",18.2%,12.4%,10.4%,8.0%,9.2%,17.4%,13.7%
MN 04,Clinton/Chelsea,Community District,2006-2010,3 Bedrooms,11.8%,"NA",18.9%,16.1%,8.6%,1.3%,14.3%,11.0%,18.0%
MN 04,Clinton/Chelsea,Community District,2006-2010,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
MN 04,Clinton/Chelsea,Community District,2006-2010,Studios,11.9%,"NA",19.4%,12.8%,13.9%,13.3%,14.3%,11.2%,3.2%
MN 04,Clinton/Chelsea,Community District,2017-2021,1 Bedrooms,7.0%,"NA",12.8%,13.0%,6.5%,7.2%,6.7%,21.5%,25.2%
MN 04,Clinton/Chelsea,Community District,2017-2021,2 Bedrooms,8.9%,"NA",8.5%,17.6%,7.3%,7.3%,5.8%,15.5%,29.1%
MN 04,Clinton/Chelsea,Community District,2017-2021,3 Bedrooms,4.6%,"NA",11.1%,14.8%,22.1%,11.3%,6.4%,13.5%,16.3%
MN 04,Clinton/Chelsea,Community District,2017-2021,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
MN 04,Clinton/Chelsea,Community District,2017-2021,Studios,11.2%,"NA",13.4%,12.5%,12.6%,13.6%,12.4%,15.7%,8.7%
MN 05,Midtown,Community District,2006-2010,1 Bedrooms,5.2%,"NA",15.3%,10.2%,11.2%,13.1%,9.6%,18.7%,16.7%
MN 05,Midtown,Community District,2006-2010,2 Bedrooms,10.7%,"NA",18.2%,12.4%,10.4%,8.0%,9.2%,17.4%,13.7%
MN 05,Midtown,Community District,2006-2010,3 Bedrooms,11.8%,"NA",18.9%,16.1%,8.6%,1.3%,14.3%,11.0%,18.0%
MN 05,Midtown,Community District,2006-2010,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
MN 05,Midtown,Community District,2006-2010,Studios,11.9%,"NA",19.4%,12.8%,13.9%,13.3%,14.3%,11.2%,3.2%
MN 05,Midtown,Community District,2017-2021,1 Bedrooms,7.0%,"NA",12.8%,13.0%,6.5%,7.2%,6.7%,21.5%,25.2%
MN 05,Midtown,Community District,2017-2021,2 Bedrooms,8.9%,"NA",8.5%,17.6%,7.3%,7.3%,5.8%,15.5%,29.1%
MN 05,Midtown,Community District,2017-2021,3 Bedrooms,4.6%,"NA",11.1%,14.8%,22.1%,11.3%,6.4%,13.5%,16.3%
MN 05,Midtown,Community District,2017-2021,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
MN 05,Midtown,Community District,2017-2021,Studios,11.2%,"NA",13.4%,12.5%,12.6%,13.6%,12.4%,15.7%,8.7%
MN 06,Stuyvesant Town/Turtle Bay,Community District,2006-2010,1 Bedrooms,3.9%,"NA",7.0%,12.0%,16.3%,14.1%,12.3%,21.6%,12.9%
MN 06,Stuyvesant Town/Turtle Bay,Community District,2006-2010,2 Bedrooms,5.6%,"NA",4.2%,10.1%,16.5%,13.8%,12.4%,20.8%,16.6%
MN 06,Stuyvesant Town/Turtle Bay,Community District,2006-2010,3 Bedrooms,7.3%,"NA",3.3%,5.8%,11.6%,12.5%,12.9%,18.2%,28.5%
MN 06,Stuyvesant Town/Turtle Bay,Community District,2006-2010,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
MN 06,Stuyvesant Town/Turtle Bay,Community District,2006-2010,Studios,4.7%,"NA",6.0%,13.8%,13.3%,24.2%,21.4%,14.8%,1.9%
MN 06,Stuyvesant Town/Turtle Bay,Community District,2017-2021,1 Bedrooms,4.3%,"NA",1.5%,11.5%,14.0%,10.5%,12.3%,24.0%,21.9%
MN 06,Stuyvesant Town/Turtle Bay,Community District,2017-2021,2 Bedrooms,4.8%,"NA",3.9%,9.7%,12.0%,14.5%,7.4%,22.1%,25.7%
MN 06,Stuyvesant Town/Turtle Bay,Community District,2017-2021,3 Bedrooms,1.0%,"NA",4.7%,2.0%,3.2%,2.5%,19.8%,14.6%,52.2%
MN 06,Stuyvesant Town/Turtle Bay,Community District,2017-2021,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
MN 06,Stuyvesant Town/Turtle Bay,Community District,2017-2021,Studios,2.5%,"NA",5.8%,12.9%,12.3%,17.5%,17.2%,24.2%,7.5%
MN 07,Upper West Side,Community District,2006-2010,1 Bedrooms,7.9%,"NA",9.5%,14.6%,12.0%,11.9%,14.4%,17.4%,12.2%
MN 07,Upper West Side,Community District,2006-2010,2 Bedrooms,11.7%,"NA",15.6%,14.2%,15.1%,10.2%,10.0%,8.5%,14.7%
MN 07,Upper West Side,Community District,2006-2010,3 Bedrooms,13.8%,"NA",17.1%,16.1%,7.9%,10.1%,8.0%,11.6%,15.3%
MN 07,Upper West Side,Community District,2006-2010,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
MN 07,Upper West Side,Community District,2006-2010,Studios,10.8%,"NA",15.2%,18.1%,15.6%,22.7%,12.7%,4.2%,0.7%
MN 07,Upper West Side,Community District,2017-2021,1 Bedrooms,4.9%,"NA",5.3%,13.7%,9.1%,10.7%,12.3%,23.4%,20.6%
MN 07,Upper West Side,Community District,2017-2021,2 Bedrooms,9.6%,"NA",13.4%,17.2%,8.9%,9.1%,6.4%,12.6%,22.8%
MN 07,Upper West Side,Community District,2017-2021,3 Bedrooms,11.4%,"NA",10.1%,13.4%,10.4%,11.6%,8.8%,19.4%,14.9%
MN 07,Upper West Side,Community District,2017-2021,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
MN 07,Upper West Side,Community District,2017-2021,Studios,10.7%,"NA",11.9%,10.6%,9.1%,24.8%,13.5%,15.6%,3.6%
MN 08,Upper East Side,Community District,2006-2010,1 Bedrooms,4.4%,"NA",6.6%,9.9%,14.7%,21.4%,15.6%,18.4%,8.9%
MN 08,Upper East Side,Community District,2006-2010,2 Bedrooms,6.4%,"NA",6.4%,7.4%,11.7%,14.6%,19.8%,18.5%,15.4%
MN 08,Upper East Side,Community District,2006-2010,3 Bedrooms,5.9%,"NA",5.9%,7.5%,14.3%,13.5%,15.5%,15.3%,22.1%
MN 08,Upper East Side,Community District,2006-2010,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
MN 08,Upper East Side,Community District,2006-2010,Studios,4.3%,"NA",6.2%,16.1%,24.4%,32.2%,10.9%,5.2%,0.8%
MN 08,Upper East Side,Community District,2017-2021,1 Bedrooms,3.6%,"NA",3.5%,8.2%,12.3%,17.0%,16.8%,25.0%,13.6%
MN 08,Upper East Side,Community District,2017-2021,2 Bedrooms,3.5%,"NA",4.7%,9.6%,5.4%,11.3%,13.1%,30.6%,21.8%
MN 08,Upper East Side,Community District,2017-2021,3 Bedrooms,6.1%,"NA",5.4%,3.5%,9.3%,8.5%,8.3%,24.7%,34.1%
MN 08,Upper East Side,Community District,2017-2021,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
MN 08,Upper East Side,Community District,2017-2021,Studios,3.1%,"NA",2.2%,12.9%,12.7%,41.4%,16.4%,9.3%,1.9%
MN 09,Morningside Heights/Hamilton,Community District,2006-2010,1 Bedrooms,16.5%,"NA",18.8%,26.4%,24.8%,6.1%,3.6%,2.8%,1.0%
MN 09,Morningside Heights/Hamilton,Community District,2006-2010,2 Bedrooms,14.3%,"NA",19.3%,25.1%,15.0%,14.9%,6.1%,3.7%,1.6%
MN 09,Morningside Heights/Hamilton,Community District,2006-2010,3 Bedrooms,11.0%,"NA",30.3%,26.3%,13.9%,3.5%,8.8%,4.9%,1.2%
MN 09,Morningside Heights/Hamilton,Community District,2006-2010,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
MN 09,Morningside Heights/Hamilton,Community District,2006-2010,Studios,27.0%,"NA",21.1%,25.0%,16.3%,9.3%,0.0%,1.3%,0.0%
MN 09,Morningside Heights/Hamilton,Community District,2017-2021,1 Bedrooms,19.8%,"NA",12.9%,19.3%,14.2%,21.8%,7.4%,2.7%,1.8%
MN 09,Morningside Heights/Hamilton,Community District,2017-2021,2 Bedrooms,12.5%,"NA",15.4%,23.1%,15.6%,13.8%,9.1%,6.8%,3.6%
MN 09,Morningside Heights/Hamilton,Community District,2017-2021,3 Bedrooms,10.4%,"NA",9.1%,19.7%,17.9%,11.8%,11.8%,12.9%,6.5%
MN 09,Morningside Heights/Hamilton,Community District,2017-2021,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
MN 09,Morningside Heights/Hamilton,Community District,2017-2021,Studios,24.2%,"NA",11.9%,17.2%,18.8%,18.5%,5.1%,2.5%,1.7%
MN 10,Central Harlem,Community District,2006-2010,1 Bedrooms,22.7%,"NA",29.7%,28.6%,9.1%,6.7%,2.7%,0.0%,0.5%
MN 10,Central Harlem,Community District,2006-2010,2 Bedrooms,18.5%,"NA",35.1%,24.1%,9.8%,4.4%,5.2%,2.7%,0.2%
MN 10,Central Harlem,Community District,2006-2010,3 Bedrooms,20.1%,"NA",25.8%,24.0%,14.0%,4.8%,5.0%,4.1%,2.4%
MN 10,Central Harlem,Community District,2006-2010,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
MN 10,Central Harlem,Community District,2006-2010,Studios,22.7%,"NA",36.1%,27.0%,10.2%,3.1%,0.5%,0.3%,0.0%
MN 10,Central Harlem,Community District,2017-2021,1 Bedrooms,17.3%,"NA",16.4%,21.9%,15.7%,16.6%,8.6%,3.2%,0.4%
MN 10,Central Harlem,Community District,2017-2021,2 Bedrooms,14.0%,"NA",20.4%,23.4%,13.4%,9.2%,6.8%,10.0%,2.8%
MN 10,Central Harlem,Community District,2017-2021,3 Bedrooms,15.5%,"NA",21.8%,22.3%,13.0%,9.2%,5.4%,7.6%,5.2%
MN 10,Central Harlem,Community District,2017-2021,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
MN 10,Central Harlem,Community District,2017-2021,Studios,19.6%,"NA",22.2%,24.8%,18.9%,11.0%,2.7%,0.9%,0.0%
MN 11,East Harlem,Community District,2006-2010,1 Bedrooms,28.0%,"NA",28.4%,19.4%,13.2%,5.1%,2.8%,1.5%,1.6%
MN 11,East Harlem,Community District,2006-2010,2 Bedrooms,27.5%,"NA",30.3%,20.1%,9.4%,6.2%,3.5%,1.9%,1.0%
MN 11,East Harlem,Community District,2006-2010,3 Bedrooms,28.6%,"NA",37.6%,14.7%,8.2%,3.7%,3.8%,2.3%,1.1%
MN 11,East Harlem,Community District,2006-2010,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
MN 11,East Harlem,Community District,2006-2010,Studios,29.3%,"NA",26.7%,23.0%,11.8%,0.2%,2.8%,5.2%,0.9%
MN 11,East Harlem,Community District,2017-2021,1 Bedrooms,25.9%,"NA",15.1%,22.1%,8.5%,12.4%,6.9%,5.8%,3.2%
MN 11,East Harlem,Community District,2017-2021,2 Bedrooms,25.4%,"NA",20.6%,23.0%,10.6%,9.0%,5.8%,3.8%,1.9%
MN 11,East Harlem,Community District,2017-2021,3 Bedrooms,31.7%,"NA",24.6%,14.7%,13.4%,6.4%,2.7%,4.4%,2.2%
MN 11,East Harlem,Community District,2017-2021,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
MN 11,East Harlem,Community District,2017-2021,Studios,24.6%,"NA",22.8%,9.5%,16.0%,14.0%,5.8%,6.9%,0.4%
MN 12,Washington Heights/Inwood,Community District,2006-2010,1 Bedrooms,9.2%,"NA",17.9%,45.8%,21.2%,4.6%,1.0%,0.1%,0.0%
MN 12,Washington Heights/Inwood,Community District,2006-2010,2 Bedrooms,10.8%,"NA",21.8%,35.5%,20.1%,8.8%,1.9%,1.1%,0.0%
MN 12,Washington Heights/Inwood,Community District,2006-2010,3 Bedrooms,7.8%,"NA",22.2%,31.4%,18.4%,13.1%,4.3%,2.4%,0.3%
MN 12,Washington Heights/Inwood,Community District,2006-2010,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
MN 12,Washington Heights/Inwood,Community District,2006-2010,Studios,16.9%,"NA",25.5%,43.9%,9.2%,4.5%,0.0%,0.0%,0.0%
MN 12,Washington Heights/Inwood,Community District,2017-2021,1 Bedrooms,9.5%,"NA",11.6%,26.4%,31.5%,16.4%,2.9%,1.7%,0.1%
MN 12,Washington Heights/Inwood,Community District,2017-2021,2 Bedrooms,9.3%,"NA",11.2%,29.7%,20.2%,15.3%,10.3%,3.7%,0.4%
MN 12,Washington Heights/Inwood,Community District,2017-2021,3 Bedrooms,8.1%,"NA",16.1%,26.0%,18.2%,15.8%,7.2%,6.1%,2.7%
MN 12,Washington Heights/Inwood,Community District,2017-2021,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
MN 12,Washington Heights/Inwood,Community District,2017-2021,Studios,13.2%,"NA",11.7%,30.3%,32.6%,11.3%,0.9%,0.0%,0.0%
QN 01,Astoria,Community District,2006-2010,1 Bedrooms,9.9%,"NA",15.4%,30.0%,36.7%,7.0%,1.0%,0.0%,0.0%
QN 01,Astoria,Community District,2006-2010,2 Bedrooms,7.9%,"NA",16.4%,20.4%,27.2%,22.3%,4.7%,1.0%,0.0%
QN 01,Astoria,Community District,2006-2010,3 Bedrooms,7.3%,"NA",15.5%,12.1%,20.0%,18.9%,17.4%,8.8%,0.0%
QN 01,Astoria,Community District,2006-2010,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
QN 01,Astoria,Community District,2006-2010,Studios,12.5%,"NA",7.6%,47.7%,27.3%,4.4%,0.5%,0.0%,0.0%
QN 01,Astoria,Community District,2017-2021,1 Bedrooms,6.6%,"NA",6.6%,12.4%,28.1%,32.7%,7.8%,5.6%,0.3%
QN 01,Astoria,Community District,2017-2021,2 Bedrooms,11.8%,"NA",7.6%,12.5%,16.9%,25.6%,15.5%,8.1%,2.1%
QN 01,Astoria,Community District,2017-2021,3 Bedrooms,9.8%,"NA",9.3%,10.6%,11.9%,16.1%,15.6%,23.5%,3.2%
QN 01,Astoria,Community District,2017-2021,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
QN 01,Astoria,Community District,2017-2021,Studios,10.3%,"NA",4.7%,21.5%,29.2%,19.2%,10.3%,3.9%,0.9%
QN 02,Woodside/Sunnyside,Community District,2006-2010,1 Bedrooms,3.9%,"NA",15.3%,35.2%,36.2%,5.6%,1.0%,2.7%,0.0%
QN 02,Woodside/Sunnyside,Community District,2006-2010,2 Bedrooms,3.4%,"NA",8.6%,25.0%,35.8%,19.0%,3.8%,1.6%,2.7%
QN 02,Woodside/Sunnyside,Community District,2006-2010,3 Bedrooms,3.9%,"NA",3.8%,12.0%,22.6%,32.0%,22.0%,3.3%,0.5%
QN 02,Woodside/Sunnyside,Community District,2006-2010,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
QN 02,Woodside/Sunnyside,Community District,2006-2010,Studios,4.3%,"NA",15.2%,54.1%,16.5%,3.8%,1.7%,1.2%,3.2%
QN 02,Woodside/Sunnyside,Community District,2017-2021,1 Bedrooms,1.9%,"NA",5.3%,16.8%,33.4%,19.7%,9.2%,11.1%,2.7%
QN 02,Woodside/Sunnyside,Community District,2017-2021,2 Bedrooms,6.6%,"NA",3.0%,14.3%,23.3%,25.3%,11.1%,6.3%,10.1%
QN 02,Woodside/Sunnyside,Community District,2017-2021,3 Bedrooms,4.2%,"NA",1.4%,11.1%,12.4%,31.8%,23.6%,11.8%,3.7%
QN 02,Woodside/Sunnyside,Community District,2017-2021,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
QN 02,Woodside/Sunnyside,Community District,2017-2021,Studios,3.6%,"NA",6.4%,34.0%,27.6%,5.2%,8.9%,11.1%,3.3%
QN 03,Jackson Heights,Community District,2006-2010,1 Bedrooms,2.8%,"NA",13.5%,49.4%,29.3%,4.0%,1.1%,0.0%,0.0%
QN 03,Jackson Heights,Community District,2006-2010,2 Bedrooms,4.0%,"NA",12.3%,23.6%,42.0%,16.0%,2.0%,0.2%,0.0%
QN 03,Jackson Heights,Community District,2006-2010,3 Bedrooms,4.0%,"NA",6.0%,19.3%,19.3%,25.2%,22.3%,3.9%,0.0%
QN 03,Jackson Heights,Community District,2006-2010,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
QN 03,Jackson Heights,Community District,2006-2010,Studios,1.6%,"NA",28.8%,50.7%,16.7%,1.1%,1.2%,0.0%,0.0%
QN 03,Jackson Heights,Community District,2017-2021,1 Bedrooms,4.6%,"NA",5.4%,26.5%,44.6%,16.9%,1.5%,0.4%,0.2%
QN 03,Jackson Heights,Community District,2017-2021,2 Bedrooms,3.8%,"NA",4.5%,20.2%,31.4%,30.9%,8.1%,1.0%,0.0%
QN 03,Jackson Heights,Community District,2017-2021,3 Bedrooms,1.8%,"NA",3.7%,6.7%,16.3%,29.3%,30.5%,10.7%,1.0%
QN 03,Jackson Heights,Community District,2017-2021,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
QN 03,Jackson Heights,Community District,2017-2021,Studios,2.8%,"NA",8.7%,52.0%,28.1%,7.9%,0.0%,0.5%,0.0%
QN 04,Elmhurst/Corona,Community District,2006-2010,1 Bedrooms,2.9%,"NA",9.5%,43.6%,37.9%,5.8%,0.2%,0.0%,0.0%
QN 04,Elmhurst/Corona,Community District,2006-2010,2 Bedrooms,1.9%,"NA",6.4%,28.4%,44.3%,16.5%,2.2%,0.3%,0.0%
QN 04,Elmhurst/Corona,Community District,2006-2010,3 Bedrooms,2.5%,"NA",3.9%,7.4%,29.1%,41.5%,14.3%,1.4%,0.0%
QN 04,Elmhurst/Corona,Community District,2006-2010,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
QN 04,Elmhurst/Corona,Community District,2006-2010,Studios,2.4%,"NA",26.3%,48.6%,16.1%,3.3%,3.3%,0.0%,0.0%
QN 04,Elmhurst/Corona,Community District,2017-2021,1 Bedrooms,6.0%,"NA",7.2%,26.5%,40.5%,16.2%,3.7%,0.0%,0.0%
QN 04,Elmhurst/Corona,Community District,2017-2021,2 Bedrooms,4.3%,"NA",4.7%,16.7%,31.4%,34.5%,6.7%,1.6%,0.0%
QN 04,Elmhurst/Corona,Community District,2017-2021,3 Bedrooms,4.8%,"NA",4.0%,9.3%,13.5%,26.9%,31.9%,8.7%,0.9%
QN 04,Elmhurst/Corona,Community District,2017-2021,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
QN 04,Elmhurst/Corona,Community District,2017-2021,Studios,15.2%,"NA",5.5%,34.1%,36.4%,8.3%,0.3%,0.0%,0.0%
QN 05,Ridgewood/Maspeth,Community District,2006-2010,1 Bedrooms,4.5%,"NA",12.3%,57.0%,23.4%,2.5%,0.0%,0.0%,0.3%
QN 05,Ridgewood/Maspeth,Community District,2006-2010,2 Bedrooms,6.0%,"NA",8.9%,34.3%,41.5%,7.9%,1.3%,0.1%,0.0%
QN 05,Ridgewood/Maspeth,Community District,2006-2010,3 Bedrooms,3.4%,"NA",5.0%,22.3%,38.6%,25.5%,4.5%,0.6%,0.0%
QN 05,Ridgewood/Maspeth,Community District,2006-2010,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
QN 05,Ridgewood/Maspeth,Community District,2006-2010,Studios,5.8%,"NA",34.9%,34.1%,11.6%,11.8%,1.9%,0.0%,0.0%
QN 05,Ridgewood/Maspeth,Community District,2017-2021,1 Bedrooms,3.1%,"NA",6.4%,29.8%,45.8%,12.2%,1.8%,0.9%,0.0%
QN 05,Ridgewood/Maspeth,Community District,2017-2021,2 Bedrooms,4.2%,"NA",4.9%,19.4%,37.9%,24.3%,7.0%,2.3%,0.0%
QN 05,Ridgewood/Maspeth,Community District,2017-2021,3 Bedrooms,4.0%,"NA",2.8%,13.7%,22.6%,30.4%,17.0%,8.7%,0.8%
QN 05,Ridgewood/Maspeth,Community District,2017-2021,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
QN 05,Ridgewood/Maspeth,Community District,2017-2021,Studios,3.3%,"NA",16.1%,52.8%,20.0%,5.9%,1.9%,0.0%,0.0%
QN 06,Rego Park/Forest Hills,Community District,2006-2010,1 Bedrooms,4.4%,"NA",9.5%,27.9%,41.3%,14.9%,1.7%,0.2%,0.0%
QN 06,Rego Park/Forest Hills,Community District,2006-2010,2 Bedrooms,4.9%,"NA",8.1%,22.6%,22.9%,22.0%,13.6%,5.4%,0.5%
QN 06,Rego Park/Forest Hills,Community District,2006-2010,3 Bedrooms,9.6%,"NA",11.9%,8.7%,14.4%,12.5%,10.3%,20.4%,12.2%
QN 06,Rego Park/Forest Hills,Community District,2006-2010,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
QN 06,Rego Park/Forest Hills,Community District,2006-2010,Studios,5.2%,"NA",15.1%,46.5%,32.8%,0.0%,0.4%,0.0%,0.0%
QN 06,Rego Park/Forest Hills,Community District,2017-2021,1 Bedrooms,6.7%,"NA",6.3%,15.8%,27.8%,33.4%,8.0%,1.9%,0.0%
QN 06,Rego Park/Forest Hills,Community District,2017-2021,2 Bedrooms,4.6%,"NA",2.1%,11.6%,12.2%,33.6%,19.0%,14.5%,2.5%
QN 06,Rego Park/Forest Hills,Community District,2017-2021,3 Bedrooms,13.4%,"NA",0.0%,12.5%,11.1%,10.5%,18.9%,19.7%,14.0%
QN 06,Rego Park/Forest Hills,Community District,2017-2021,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
QN 06,Rego Park/Forest Hills,Community District,2017-2021,Studios,5.8%,"NA",7.0%,24.2%,41.7%,18.0%,3.3%,0.0%,0.0%
QN 07,Flushing/Whitestone,Community District,2006-2010,1 Bedrooms,7.1%,"NA",12.9%,34.4%,37.4%,6.2%,1.4%,0.3%,0.2%
QN 07,Flushing/Whitestone,Community District,2006-2010,2 Bedrooms,5.6%,"NA",6.2%,21.7%,38.8%,22.3%,3.7%,1.4%,0.2%
QN 07,Flushing/Whitestone,Community District,2006-2010,3 Bedrooms,5.5%,"NA",4.3%,12.2%,23.1%,35.2%,13.7%,5.9%,0.0%
QN 07,Flushing/Whitestone,Community District,2006-2010,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
QN 07,Flushing/Whitestone,Community District,2006-2010,Studios,2.7%,"NA",25.9%,46.8%,15.1%,1.8%,7.7%,0.0%,0.0%
QN 07,Flushing/Whitestone,Community District,2017-2021,1 Bedrooms,11.0%,"NA",15.8%,26.1%,32.1%,13.5%,1.2%,0.2%,0.1%
QN 07,Flushing/Whitestone,Community District,2017-2021,2 Bedrooms,10.7%,"NA",5.5%,16.4%,30.0%,27.9%,7.7%,1.4%,0.3%
QN 07,Flushing/Whitestone,Community District,2017-2021,3 Bedrooms,11.6%,"NA",4.9%,8.7%,20.5%,20.0%,24.4%,8.6%,1.2%
QN 07,Flushing/Whitestone,Community District,2017-2021,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
QN 07,Flushing/Whitestone,Community District,2017-2021,Studios,4.0%,"NA",11.9%,33.9%,36.6%,7.5%,1.3%,4.8%,0.0%
QN 08,Hillcrest/Fresh Meadows,Community District,2006-2010,1 Bedrooms,5.2%,"NA",13.5%,34.1%,41.8%,4.1%,0.8%,0.5%,0.0%
QN 08,Hillcrest/Fresh Meadows,Community District,2006-2010,2 Bedrooms,7.6%,"NA",10.5%,31.4%,26.0%,20.6%,3.1%,0.7%,0.2%
QN 08,Hillcrest/Fresh Meadows,Community District,2006-2010,3 Bedrooms,10.3%,"NA",8.2%,15.5%,13.5%,29.6%,14.1%,7.7%,1.2%
QN 08,Hillcrest/Fresh Meadows,Community District,2006-2010,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
QN 08,Hillcrest/Fresh Meadows,Community District,2006-2010,Studios,0.0%,"NA",11.1%,65.8%,15.9%,7.2%,0.0%,0.0%,0.0%
QN 08,Hillcrest/Fresh Meadows,Community District,2017-2021,1 Bedrooms,6.2%,"NA",7.7%,26.2%,44.8%,12.2%,2.5%,0.3%,0.0%
QN 08,Hillcrest/Fresh Meadows,Community District,2017-2021,2 Bedrooms,7.5%,"NA",5.5%,23.2%,21.1%,35.6%,5.7%,1.3%,0.0%
QN 08,Hillcrest/Fresh Meadows,Community District,2017-2021,3 Bedrooms,3.8%,"NA",5.2%,14.3%,22.2%,24.5%,19.2%,7.8%,2.9%
QN 08,Hillcrest/Fresh Meadows,Community District,2017-2021,4+ Bedrooms,"NA","NA","NA","NA","NA","NA","NA","NA","NA"
